﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
131,1314344,"17-KETOSTEROIDS, TOT",83586,,,,,83586,,,,,83586,,,,,83586,,,,,301,301,301,131,252.15,,A,None,10/1/2022,12/31/9999,Lab
131,1314345,"17-KETOSTEROIDS,FRAC",83593,,,,,83593,,,,,83593,,,,,83593,,,,,301,301,301,131,134.32,,A,None,10/1/2022,12/31/9999,Lab
132,1321188,1ST SEP ID AB       ,88342,,,,,88342,,,,,88342,,,,,88342,,,,,312,312,312,132,128.54,,A,None,10/1/2022,12/31/9999,Lab
105,1050072,3D REND W-POSTPROCES,76377,,,,,76377,,,,,76377,,,,,76377,,,,,320,320,320,105,1495.28,,A,None,10/1/2022,12/31/9999,Cardiology
131,1314328,5-HIAA              ,83497,,,,,83497,,,,,83497,,,,,83497,,,,,301,301,301,131,253.34,,A,None,10/1/2022,12/31/9999,Lab
289,2897010,A3001780 FLOWCY 9MRK,88188,,,,,88188,,,,,88188,,,,,88188,,,,,0310,0310,0310,289,,,A,None,8/1/2022,12/31/9999,Lab
289,2897011,A3001780 FLWCY 16MRK,88189,,,,,88189,,,,,88189,,,,,88189,,,,,0311,0311,0311,289,50.00,,A,None,12/1/2022,12/31/9999,Lab
122,1221142,AA 4.25%/D20W 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,460.72,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221178,AA 5%/D20W 1000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,1/16/2008,8/20/2021,Pharmacy
122,1221139,AA 5%/D20W 2000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,474.54,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221071,AA425D10WLYTES 1000 ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221072,AA425D25LYTES 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221196,AA425D5 W/LYTES 2000,,,,,,,,,,,,,,,,,,,,,258,258,258,122,394.16,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221179,AA5 D15W 1000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,1/16/2008,8/20/2021,Pharmacy
122,1221209,AA5 D15W 2000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,520.60,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1220193,AA5 D25W 1000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221217,AA5/D15 LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,409.04,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221175,AA5D20W/LYTES2000ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,520.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210985,ABA300-LAM150-ZID300,,,,,,,,,,,,,,,,,,,,,250,637,250,121,150.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214244,ABA600-DOL50-LAM300T,,,,,,,,,,,,,,,,,,,,,250,637,250,121,655.95,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216939,ABACAVIR 300MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,36.18,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212268,ABATACEPT 10MG INJ  ,J0129,,,,,J0129,,,,,J0129,,,,,J0129,,,,,250,636,636,121,304.20,,A,None,10/1/2022,12/31/9999,Pharmacy
171,1710904,ABG ANALYSIS        ,82803,,,,,82803,,,,,82803,,,,,82803,,,,,301,301,301,171,214.45,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1317523,ABL1 GENE           ,81170,,,,,81170,,,,,81170,,,,,81170,,,,,310,310,310,131,107.12,,A,None,10/1/2022,12/31/9999,Lab
131,1319051,ABO AND RH          ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2020,12/31/9999,Lab
137,1379051,ABO AND RH          ,,,,,,,,,,,,,,,,,,,,,300,300,300,137,0,P,A,None,1/1/2020,12/31/9999,Lab
121,1218551,ACARBOSE 50MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217354,ACET/CODEI 300/30 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217358,ACET/CODEINE300-15TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212192,ACETAMINO 10MG INJ  ,J0131,,,,,J0131,,,,,J0131,,,,,J0131,,,,,250,636,636,121,3.11,,A,None,10/1/2022,12/31/9999,Pharmacy
