Alta Vista,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"88,255", NO Medicare Data 
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"47,117","39,323"
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"60,274","6,771"
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","141,062","15,451"
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"70,944","28,289"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"60,152","33,005"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"44,387","13,286"
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"78,740","7,355"
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"33,644","12,062"
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"61,727","17,080"
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"44,397", NO Medicare Data 
75,VIRAL MENINGITIS W CC/MCC,"81,749", NO Medicare Data 
78,HYPERTENSIVE ENCEPHALOPATHY W CC,"41,832","9,591"
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","15,750","17,192"
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","43,747", NO Medicare Data 
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","29,145", NO Medicare Data 
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","11,725", NO Medicare Data 
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","31,307","6,637"
89,CONCUSSION W CC,"34,213", NO Medicare Data 
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"24,102","12,294"
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"35,362","22,489"
100,SEIZURES W MCC,"59,248","14,896"
101,SEIZURES W/O MCC,"28,831", NO Medicare Data 
102,HEADACHES W MCC,"50,572", NO Medicare Data 
103,HEADACHES W/O MCC,"46,191","11,997"
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"107,079", NO Medicare Data 
149,DYSEQUILIBRIUM,"82,668","5,648"
152,OTITIS MEDIA & URI W MCC,"21,667","8,418"
153,OTITIS MEDIA & URI W/O MCC,"30,181", NO Medicare Data 
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC","52,484", NO Medicare Data 
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"79,525", NO Medicare Data 
175,PULMONARY EMBOLISM W MCC,"45,224","23,125"
176,PULMONARY EMBOLISM W/O MCC,"50,232", NO Medicare Data 
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"67,565","65,656"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"63,940","10,340"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"39,124","16,511"
180,RESPIRATORY NEOPLASMS W MCC,"37,083", NO Medicare Data 
182,RESPIRATORY NEOPLASMS W/O CC/MCC,"33,241","6,771"
183,MAJOR CHEST TRAUMA W MCC,"46,681", NO Medicare Data 
184,MAJOR CHEST TRAUMA W CC,"64,638","16,612"
186,PLEURAL EFFUSION W MCC,"61,456", NO Medicare Data 
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"46,850","295,935"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"49,854","65,587"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"28,094","22,056"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"30,726","23,482"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"55,949","190,309"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"46,611","92,882"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"32,279","5,870"
196,INTERSTITIAL LUNG DISEASE W MCC,"37,844","28,761"
197,INTERSTITIAL LUNG DISEASE W CC,"30,355","32,078"
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"51,354","6,272"
200,PNEUMOTHORAX W CC,"27,784", NO Medicare Data 
202,BRONCHITIS & ASTHMA W CC/MCC,"19,057","7,392"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"20,405","18,149"
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"50,235","13,670"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"32,008","13,653"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"85,696","18,929"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"60,357","36,308"
